﻿Migracions. Totals
Campdevànol
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170366&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;118;111;104;117;87;89;57;77;83;72;92;119;97;123;94;81;124;119;139;102;110;89;116;81;73
 emigracions;121;80;70;92;64;83;89;85;82;79;83;110;100;105;98;92;98;72;71;95;94;101;59;51;48
 saldo migratori;-3;31;34;25;23;6;-32;-8;1;-7;9;9;-3;18;-4;-11;26;47;68;7;16;-12;57;30;25
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;12;8;11;5;5;9;11;3;8;5;4;10;4;9;10;13;9;6;13;1;5;4;6;1
 emigracions;11;12;1;8;8;8;5;9;8;5;10;18;9;14;7;5;17;10;9;11;6;4;9;3;7
 saldo migratori;0;0;7;3;-3;-3;4;2;-5;3;-5;-14;1;-10;2;5;-4;-1;-3;2;-5;1;-5;3;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;53 (b);16;8;28;28;11;8;6;5;4;4;10;15;14;17;27;28;30;17;21;7;10;17;5;2
 emigracions;13 (b);14;5;9;0;12;11;2;12;6;15;9;4;11;15;13;3;0;1;2;4;..;..;..;..
 saldo migratori;40;2;3;19;28;-1;-3;4;-7;-2;-11;1;11;3;2;14;25;30;16;19;3;..;..;..;..
          Saldo migratori total;37;33;44;47;48;2;-31;-2;-11;-6;-7;-4;9;11;0;8;47;76;81;28;14;..;..;..;..

