﻿Aprofitament de la SAU
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250371
;1999;1989
   Terres llaurades;;
 total;;
  explot.;136;139
  ha;2593;2265
 secà;;
 explot.;134;136
 ha;2501;2216
 regadiu;;
 explot.;32;67
 ha;92;49
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;115;124
 ha;1952;1475
 secà;;
 explot.;106;110
 ha;1877;1437
 regadiu;;
 explot.;32;67
 ha;75;39
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;113;125
 ha;528;676
 secà;;
 explot.;111;125
 ha;512;666
 regadiu;;
 explot.;3;2
 ha;16;10
 oliverar;;
 total;;
 explot.;80;74
 ha;111;112
 secà;;
 explot.;80;74
 ha;111;112
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;2
 ha;2;1
 secà;;
 explot.;2;2
 ha;1;1
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;1
 ha;120;40
 secà;;
 explot.;9;1
 ha;120;40
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;67
 ha;34;423

