﻿Conreus herbacis: cereals per a gra
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170160
;2009
     Total;
 explot.;35
 ha;543
      Secà;
 explot.;33
 ha;510
       Regadiu;
 explot.;8
 ha;32
     Blat tou i escanda;
 total;
 explot.;12
 ha;153
 secà;
 explot.;12
 ha;129
 regadiu;
 explot.;3
 ha;24
       Blat dur;
 total;
 explot.;5
 ha;38
 secà;
 explot.;5
 ha;38
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;245
 secà;
 explot.;17
 ha;241
 regadiu;
 explot.;2
 ha;4
           Civada;
 total;
 explot.;12
 ha;60
 secà;
 explot.;12
 ha;60
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;3
                   Altres;
 total;
 explot.;8
 ha;43
 secà;
 explot.;8
 ha;42
 regadiu;
 explot.;1
 ha;1

