﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Riba-roja d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431251
;2011
Analfabetisme;..
Sense estudis;160
Educació primària;235
Educació secundària obligatòria;326
Batxillerat;65
Cicles de formació professional de grau mitjà;83
Cicles de formació professional de grau superior;133
Diplomatures universitàries;76
Graus universitaris;..
Llicenciatures, màsters i doctorat;..
Total;1162

