﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Fost de Campsentelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082093
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;447;182;193;..;..;459
Educació primària;803;479;523;267;..;817
ESO;2070;1498;1814;1045;..;2095
Batxillerat superior;877;812;848;682;0;877
FP grau mitjà;561;521;526;403;0;561
FP grau superior;608;587;594;509;0;608
Diplomatura;481;444;465;430;0;481
Grau universitari;158;132;132;106;0;158
Llicenciatura i doctorat;569;492;542;471;0;569
Total;6602;5153;5637;3956;86;6688

