﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080446&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;319;1041;852;971;3183
Barcelona;303;1019;833;940;3095
Girona;2;2;3;4;11
Lleida;4;7;11;20;42
Tarragona;10;13;5;7;35
Resta d'Espanya;317;353;96;95;861
Andalusia;217;232;40;44;533
Aragó;10;13;6;9;38
Principat d'Astúries;0;4;0;0;4
Illes Balears;0;1;1;4;6
Canàries;0;2;3;0;5
Cantàbria;0;0;2;0;2
Castella - la Manxa;18;23;9;2;52
Castella i Lleó;8;13;5;9;35
Comunitat Valenciana;9;12;4;6;31
Extremadura;36;24;12;5;77
Galícia;11;5;1;3;20
Comunitat de Madrid;1;4;4;4;13
Regió de Múrcia;4;9;2;2;17
Comunitat Foral de Navarra;1;4;3;1;9
País Basc;0;4;2;3;9
Rioja, La;1;3;1;2;7
Ceuta i Melilla;1;0;1;1;3
Estranger;90;171;159;90;510
Total;726;1565;1107;1156;4554

