﻿Population. By place of birth, sex and age
Masroig, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430825&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;3;11;0;0;0;0;0;0;8;3;11
From 5 to 9 years;9;10;19;0;0;0;1;2;3;10;12;22
From 10 to 14 years;6;7;13;0;0;0;1;1;2;7;8;15
From 15 to 19 years;13;7;20;0;0;0;3;0;3;16;7;23
From 20 to 24 years;12;8;20;0;0;0;3;1;4;15;9;24
From 25 to 29 years;5;8;13;0;0;0;7;2;9;12;10;22
From 30 to 34 years;7;4;11;0;1;1;6;5;11;13;10;23
From 35 to 39 years;4;6;10;1;0;1;10;7;17;15;13;28
From 40 to 44 years;6;14;20;0;1;1;6;3;9;12;18;30
From 45 to 49 years;22;13;35;1;0;1;10;5;15;33;18;51
From 50 to 54 years;10;15;25;1;0;1;7;2;9;18;17;35
From 55 to 59 years;12;13;25;1;0;1;5;1;6;18;14;32
From 60 to 64 years;10;10;20;0;0;0;1;1;2;11;11;22
From 65 to 69 years;11;10;21;2;1;3;1;2;3;14;13;27
From 70 to 74 years;11;12;23;1;1;2;1;1;2;13;14;27
From 75 to 79 years;17;12;29;0;0;0;0;1;1;17;13;30
From 80 to 84 years;7;8;15;3;0;3;0;0;0;10;8;18
85 years and over;11;13;24;1;2;3;0;0;0;12;15;27
Total;181;173;354;11;6;17;62;34;96;254;213;467

