﻿Población. Por la relación con la actividad económica, sexo y edad
Capellades. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080446&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71;64;135;0;0;0;41;26;67;112;90;202;112;90;202
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;100;199;0;0;0;0;5;5;99;105;204;99;105;204
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;112;130;242;0;0;0;2;4;6;114;134;248;115;134;249
De 15 a 19 años;46;22;68;6;12;18;5;9;14;57;43;100;0;0;0;0;1;1;3;2;5;110;96;206;0;0;0;2;3;5;115;102;217;172;145;317
De 20 a 24 años;146;126;272;2;8;10;18;23;41;166;157;323;0;0;0;0;0;0;0;2;2;46;65;111;0;4;4;3;6;9;49;77;126;215;234;449
De 25 a 29 años;199;163;362;4;2;6;11;11;22;214;176;390;0;0;0;0;0;0;0;0;0;5;4;9;0;15;15;5;7;12;10;26;36;224;202;426
De 30 a 34 años;151;138;289;1;2;3;6;13;19;158;153;311;0;0;0;0;0;0;3;4;7;3;1;4;0;11;11;7;6;13;13;22;35;171;175;346
De 35 a 39 años;165;114;279;2;3;5;6;7;13;173;124;297;0;0;0;0;1;1;1;1;2;1;0;1;0;29;29;3;4;7;5;35;40;178;159;337
De 40 a 44 años;154;118;272;1;0;1;8;8;16;163;126;289;0;0;0;0;0;0;1;2;3;1;1;2;0;36;36;2;4;6;4;43;47;167;169;336
De 45 a 49 años;146;111;257;1;2;3;0;12;12;147;125;272;0;0;0;2;2;4;3;5;8;2;1;3;0;24;24;6;7;13;13;39;52;160;164;324
De 50 a 54 años;141;80;221;1;0;1;3;10;13;145;90;235;0;0;0;0;3;3;7;2;9;0;0;0;1;55;56;6;5;11;14;65;79;159;155;314
De 55 a 59 años;103;39;142;0;1;1;3;10;13;106;50;156;0;0;0;6;16;22;11;11;22;1;0;1;0;50;50;4;6;10;22;83;105;128;133;261
De 60 a 64 años;32;21;53;1;0;1;5;4;9;38;25;63;0;0;0;49;42;91;14;7;21;0;1;1;0;33;33;5;6;11;68;89;157;106;114;220
65 años o más;9;19;28;0;0;0;1;0;1;10;19;29;0;0;0;340;393;733;19;27;46;2;3;5;1;44;45;5;21;26;367;488;855;377;507;884
Total;1293;951;2244;19;30;49;66;107;173;1378;1088;2466;0;0;0;397;458;855;62;63;125;453;466;919;2;301;303;91;110;201;1005;1398;2403;2383;2486;4869

