﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:082981&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;5504;2057;1432;13457;9087;25379
Homes;2198;819;580;4091;6161;12048
Dones;3306;1238;852;9365;2926;13331
Estrangers;1821;387;231;3432;3303;7463
Homes;836;..;..;1325;2178;4033
Dones;984;..;..;2107;1125;3430
Total;7325;2444;1663;16889;12389;32843
Homes;3034;1036;734;5417;8339;16081
Dones;4291;1408;930;11472;4050;16762

