﻿Població. Per any d'arribada a Catalunya
Torre de Claramunt, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082861
;2021
2020;18
2019;21
2018;21
2017;18
2016;12
2011-2015;54
2001-2010;177
1991-2000;102
1981-1990;84
Abans de 1981;621
Sempre hi ha viscut;2727
Total;3858

