﻿Aprofitament de la SAU
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252000&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;154;132
  ha;2941;2552
 secà;;
 explot.;150;130
 ha;2654;2475
 regadiu;;
 explot.;60;31
 ha;286;77
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;79;83
 ha;1187;897
 secà;;
 explot.;68;82
 ha;1089;894
 regadiu;;
 explot.;25;4
 ha;98;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;104;126
 ha;582;872
 secà;;
 explot.;91;120
 ha;416;799
 regadiu;;
 explot.;36;29
 ha;165;73
 oliverar;;
 total;;
 explot.;145;120
 ha;1171;782
 secà;;
 explot.;141;120
 ha;1149;782
 regadiu;;
 explot.;12;0
 ha;22;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

