﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gandesa. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430640
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;702;60;762;39;324;69;108;540;1302
Educació primària o inferior;51;3;54;6;126;0;27;159;207
Primera etapa d’educació secundària i similar;303;48;351;15;132;36;36;219;567
Segona etapa d’educació secundària i similar;168;6;174;12;42;18;27;99;276
Educació superior;186;6;192;6;24;12;18;60;252
Dones;618;75;693;18;237;66;273;594;1290
Educació primària o inferior;24;3;27;6;129;0;135;270;297
Primera etapa d’educació secundària i similar;195;45;240;9;78;30;66;183;423
Segona etapa d’educació secundària i similar;165;15;180;3;24;27;45;99;276
Educació superior;237;12;249;3;9;9;27;48;291
Total;1326;132;1458;60;561;132;378;1131;2592
Educació primària o inferior;72;3;75;12;252;0;162;426;504
Primera etapa d’educació secundària i similar;495;93;588;24;210;66;99;399;987
Segona etapa d’educació secundària i similar;333;21;354;15;63;45;75;198;552
Educació superior;420;18;438;9;33;21;45;108;546

