﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430402&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;8;1;1;12
Tècnics i professionals científics i intel·lectuals;2;1;3;7;0;0;13
Tècnics i professionals de suport;1;1;0;19;0;1;22
Empleats administratius;0;3;2;12;0;0;17
Treballadors de serveis i venedors de comerç;1;1;1;13;2;0;18
Treballadors qualificats en act. agràries i pesqueres;0;0;0;16;0;22;38
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;13;1;1;17
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;8;0;0;8
Treballadors no qualificats;2;1;1;23;0;1;28
Forces armades;0;0;0;0;0;0;0
Total;6;10;8;119;4;26;173

