﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Pobla de Segur, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:251713
;Habitatges principals;Habitatges no principals;Total
1 planta;87;135;222
2 plantes;96;111;204
3 plantes;210;186;396
4 plantes;432;423;858
5 plantes;354;162;516
6 plantes;141;96;234
7 plantes;6;6;15
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;6;3;12
Total;1332;1122;2457

