﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Anglesola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:250273&lang=en
;2009
   Total;
 altres familiars;
 explotacions;79
 total;126
 homes;70
 dones;56
 altres familiars caps d'explotació;
 total;12
 homes;9
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;101
 homes;49
 dones;52
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;4
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;8
 dones;0
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

