﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:251728&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;62;32;34;175;303
06/2020;63;35;34;177;309
03/2020;63;36;35;178;312
12/2019;65;35;35;178;313
09/2019;65;35;35;171;306
06/2019;65;36;36;173;310
03/2019;65;35;37;173;310
12/2018;65;34;38;176;313
09/2018;66;33;39;176;314
06/2018;67;34;42;176;319
03/2018;66;35;43;179;323
12/2017;68;34;43;171;316
09/2017;70;34;47;173;324
06/2017;70;32;49;174;325
03/2017;68;28;49;166;311
12/2016;68;27;49;163;307
09/2016;67;27;47;158;299
06/2016;70;27;47;160;304
03/2016;70;25;46;164;305
12/2015;70;24;46;167;307
09/2015;70;25;47;165;307
06/2015;69;25;47;164;305
03/2015;70;26;47;167;310
12/2014;70;25;48;165;308
09/2014;71;26;46;160;303
06/2014;72;27;45;160;304
03/2014;69;28;45;157;299
12/2013;65;28;43;157;293
09/2013;65;28;42;161;296
06/2013;66;28;42;167;303
03/2013;63;29;42;171;305
12/2012;63;31;47;176;317
09/2012;66;30;43;177;316
06/2012;69;30;43;184;326
03/2012;68;30;44;187;329
12/2011;68;32;47;191;338
09/2011;69;32;51;189;341
06/2011;69;32;54;195;350
03/2011;69;32;54;193;348
12/2010;70;34;55;194;353
09/2010;70;35;56;194;355
06/2010;71;35;57;195;358
03/2010;71;34;56;204;365
12/2009;71;34;58;203;366
09/2009;71;34;58;202;365
06/2009;73;34;59;208;374
03/2009;70;35;56;210;371
12/2008;68;36;59;215;378
09/2008;70;37;62;212;381
06/2008;69;37;65;210;381
03/2008;73;39;65;213;390

