﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080095&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;214;0;0;0;0;0;0;0;0;214
De 15 a 19 anys;356;3;0;0;0;0;0;0;0;359
De 20 a 24 anys;292;30;6;0;0;0;0;0;0;328
De 25 a 29 anys;157;102;43;0;2;0;0;0;0;304
De 30 a 34 anys;57;79;129;26;6;0;1;0;0;298
De 35 a 39 anys;21;56;138;69;20;3;1;0;3;311
De 40 a 44 anys;21;37;114;73;26;9;3;0;0;283
De 45 a 49 anys;19;15;76;57;31;11;4;3;0;216
De 50 a 54 anys;10;22;67;50;15;14;5;3;2;188
De 55 a 59 anys;22;36;63;50;17;8;4;4;3;207
De 60 a 64 anys;30;35;62;24;20;8;3;3;8;193
De 65 a 69 anys;21;30;53;21;12;2;7;1;3;150
De 70 a 74 anys;29;33;26;20;7;2;2;4;0;123
De 75 anys i més;50;38;58;28;24;8;5;1;5;217
Total;1299;516;835;418;180;65;35;19;24;3391

