﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171501&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;37;17;54;37;17;54;15;8;23;2;4;6;0;1;1;0;0;0
De 5 a 9 anys;35;34;69;35;34;69;34;28;62;31;25;56;20;18;38;0;0;0
De 10 a 14 anys;45;43;88;45;43;88;45;41;86;45;41;86;44;39;83;0;0;0
De 15 a 19 anys;49;46;95;49;45;94;49;44;93;49;44;93;46;44;90;0;1;1
De 20 a 24 anys;56;63;119;56;62;118;56;58;114;56;59;115;55;58;113;0;1;1
De 25 a 29 anys;53;59;112;52;58;110;49;57;106;49;57;106;49;54;103;1;1;2
De 30 a 34 anys;67;69;136;66;65;131;63;59;122;63;64;127;55;57;112;1;4;5
De 35 a 39 anys;73;64;137;72;64;136;69;58;127;68;59;127;56;54;110;1;0;1
De 40 a 44 anys;66;65;131;65;65;130;62;59;121;63;60;123;50;43;93;1;0;1
De 45 a 49 anys;66;50;116;64;50;114;58;44;102;57;46;103;36;23;59;2;0;2
De 50 a 54 anys;36;35;71;36;33;69;29;28;57;32;29;61;18;19;37;0;2;2
De 55 a 59 anys;39;35;74;39;35;74;36;31;67;35;30;65;23;18;41;0;0;0
De 60 a 64 anys;31;33;64;31;33;64;29;29;58;29;30;59;18;18;36;0;0;0
De 65 a 69 anys;37;34;71;36;33;69;33;27;60;32;28;60;15;14;29;1;1;2
De 70 a 74 anys;33;41;74;33;41;74;28;37;65;27;35;62;13;19;32;0;0;0
De 75 a 79 anys;31;28;59;31;28;59;28;24;52;28;22;50;15;14;29;0;0;0
De 80 a 84 anys;12;25;37;12;24;36;11;24;35;12;24;36;8;13;21;0;1;1
De 85 anys i més;11;14;25;11;13;24;10;11;21;10;12;22;6;5;11;0;1;1
Total;777;755;1532;770;743;1513;704;667;1371;688;669;1357;527;511;1038;7;12;19

