﻿Population. By year of arrival in the housing
Subirats
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082732&lang=en
;2021
2020;225
2019;219
2018;135
2017;132
2016;90
2011-2015;345
2001_2010;729
Before 2001 or has always lived in the home before 2001;132
He was born in the municipality and he has always lived in the house after 2001;378
Not available;768
Total;3159

