﻿Población ocupada. Por el lugar de trabajo, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17674&lang=es
;Mismo domicilio;Varios municipios;Mismo municipio de residencia;Otro municipio de la misma provincia;Otra provincia;Extranjero;Total
Hombres;145,8;221;538,2;774,4;63,9;11,2;1754,5
Española;111,4;184,1;438,3;683,4;55;6,4;1478,4
Extranjera;34,4;36,9;100;91;9;4,8;276,1
Mujeres;125,8;53,5;669,9;681,5;39,3;5,6;1575,7
Española;93,4;43,9;549,1;617,9;35,3;3,5;1343,1
Extranjera;32,4;9,6;120,9;63,6;4;2,2;232,6
Total;271,6;274,5;1208,2;1455,9;103,3;16,8;3330,2
Española;204,8;227,9;987,3;1301,3;90,3;9,8;2821,6
Extranjera;66,8;46,6;220,8;154,6;12,9;7;508,7

