﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=com:17&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4947;274;11;17;13;38;9;362;5309
Tècnics i professionals científics i intel.lectuals;5772;266;17;9;25;52;3;372;6144
Tècnics i professionals de suport;5926;201;12;12;26;51;5;307;6233
Empleats administratius;4722;67;4;12;12;37;0;132;4854
Treballadors de serveis i venedors de comerç;7334;118;34;100;34;143;25;454;7788
Treballadors qualificats en act.agràries i pesqueres;501;0;3;27;1;8;0;39;540
Artesans i treballadors qualificats de les indúst. i constr.;7864;85;45;180;13;100;9;432;8296
Operadors d' instal.lacions i maquinària, i muntadors;4737;41;19;54;5;45;4;168;4905
Treballadors no qualificats;3935;44;61;174;13;153;16;461;4396
Forces armades;59;0;0;1;0;0;0;1;60
Total;45797;1096;206;586;142;627;71;2728;48525

