﻿Biblioteques segons l'any d'inici del funcionament
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=889
;Any d'inici del funcionament. Anterior a 1940;Any d'inici del funcionament. De 1940 a 1959;Any d'inici del funcionament. De 1960 a 1979;Any d'inici del funcionament. De 1980 a 1989;Any d'inici del funcionament. De 1990 a 1999;Any d'inici del funcionament. Posterior a 2000;Any d'inici del funcionament. Total
2018;78;61;121;192;178;220;850
2016;78;63;122;202;178;215;858
2014;74;62;122;205;176;200;839
2012;80;63;127;207;174;184;835
2010;87;64;136;208;175;141;811
2008;87;66;147;214;181;123;818
2006;100;75;181;241;173;62;832
2004;98;79;185;247;174;52;835
2002;102;86;189;251;180;27;835

