﻿Espècies arbòries forestals
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081995
;1999
   Total;
 total;
 explot.;16
 ha;1089
 comercial;
 explot.;13
 ha;950
 no comercial;
 explot.;3
 ha;140
     Frondoses;
 total;
 explot.;2
 ha;127
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;126
       Resinoses;
 total;
 explot.;2
 ha;157
 comercial;
 explot.;2
 ha;157
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;12
 ha;805
 comercial;
 explot.;10
 ha;792
 no comercial;
 explot.;2
 ha;13

