﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171714
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;2;3;7;8;12;6;5;3;9;3;24;86
dones;1;2;3;7;12;4;5;8;6;5;3;29;85
total;5;4;6;14;20;16;11;13;9;14;6;53;171
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;1;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;1;0;1;2
total;1;0;0;0;0;0;0;0;0;1;0;2;4
Primer grau;;;;;;;;;;;;;
homes;2;0;1;1;0;1;1;1;0;2;1;12;22
dones;1;0;1;0;1;0;0;3;0;3;1;19;29
total;3;0;2;1;1;1;1;4;0;5;2;31;51
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;3;4;8;2;3;1;1;2;9;34
dones;0;2;0;1;7;2;2;2;4;0;2;8;30
total;0;2;1;4;11;10;4;5;5;1;4;17;64
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;0;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;2;0;0;6
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;1;4;1;0;0;0;2;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;0;2;1;1;0;0;2;2;0;0;10
dones;0;0;0;1;1;1;2;1;1;1;0;1;9
total;0;2;0;3;2;2;2;1;3;3;0;1;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;1;0;1;5
dones;0;0;2;2;0;1;0;2;0;0;0;0;7
total;0;0;3;2;1;1;1;2;0;1;0;1;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;1;0;0;0;1;5
dones;0;0;0;1;1;0;1;0;1;0;0;0;4
total;0;0;0;1;1;1;3;1;1;0;0;1;9

