﻿Population. By year of arrival in Spain, sex and place of birth
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080403&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;0;36;30;69;39;36;75
2019;6;3;9;0;3;3;132;105;237;138;111;249
2018;3;6;9;3;3;6;60;45;105;66;54;117
2017;3;0;6;3;3;6;33;45;81;45;48;93
2016;3;6;6;3;0;3;33;39;75;39;45;84
2011-2015;9;18;27;3;0;3;84;102;186;96;120;219
2001_2010;21;12;30;3;9;15;375;450;825;402;468;870
1991-2000;6;6;12;0;0;0;129;99;228;135;105;243
1981-1990;0;0;0;0;0;0;48;45;93;48;45;90
Before 1981;0;0;0;0;0;0;57;63;120;57;60;117
He has always lived there;5283;5349;10635;882;1131;2010;0;0;0;6165;6483;12648
Total;5343;5406;10746;900;1146;2046;990;1023;2013;7230;7578;14805

