﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:34
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;696;156;855;7206;3318;10521;3927;474;4401;17868;21606;39474;0;6;9;29700;25560;55260
Menys de 30 anys;93;15;105;879;330;1212;318;33;354;2829;3483;6312;0;0;3;4119;3864;7983
De 30 a 44 anys;180;39;219;2619;1311;3927;1464;174;1635;5910;7566;13479;0;3;3;10173;9093;19263
De 45 a 54 anys;204;33;234;2271;1080;3354;1308;162;1473;5229;6342;11571;0;3;3;9012;7620;16632
55 anys o més;222;72;294;1437;597;2034;840;99;939;3897;4215;8112;0;3;3;6393;4986;11379
Estrangera;909;42;948;1473;489;1962;810;69;879;3108;2709;5814;3;3;3;6303;3306;9609
Menys de 30 anys;165;3;168;282;78;357;84;6;93;552;477;1029;0;0;0;1083;564;1644
De 30 a 44 anys;465;27;489;735;258;993;423;27;450;1383;1296;2679;0;3;0;3006;1605;4614
De 45 a 54 anys;216;12;225;366;132;501;222;24;246;792;615;1410;0;3;3;1599;786;2382
55 anys o més;66;3;63;90;18;108;78;12;93;378;321;699;0;0;0;615;354;969
Total;1605;198;1803;8679;3807;12486;4737;543;5280;20973;24312;45288;3;9;12;36003;28866;64869
Menys de 30 anys;258;15;273;1161;408;1569;402;42;444;3378;3960;7338;0;0;3;5202;4425;9627
De 30 a 44 anys;642;66;708;3351;1569;4923;1887;198;2085;7296;8862;16155;0;3;3;13179;10698;23877
De 45 a 54 anys;420;42;462;2640;1212;3852;1533;189;1719;6021;6957;12981;0;3;3;10614;8400;19014
55 anys o més;288;72;360;1524;615;2142;918;114;1029;4278;4539;8814;0;3;3;7008;5340;12348

