﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ametlla de Mar, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430136&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1122,77;1252,39;798,45;422,99;397,62;1102,70
2022;1110,01;1224,89;790,28;413,29;397,62;1078,75
2021;948,47;1067,42;674,41;..;..;933,60
2020;935,07;1049,76;660,54;..;..;919,55
2019;967,74;1032,43;646,26;..;..;907,33
2018;942,55;995,59;632,44;..;..;877,09
2017;879,31;966,26;604,50;..;..;841,98
2016;951,51;948,93;596,79;..;..;835,54
2014;935,65;909,40;577,86;..;..;806,38
2013;900,93;894,63;577,32;..;..;794,63
2012;893,87;858,96;563,39;..;..;767,41
2011;856,05;838,76;546,84;..;..;749,11

