﻿Àmbits d'actuació per disminuir l'impacte mediambiental. Per grandària de l'establiment
Catalunya. 1r trimestre del 2022
Unitats: % d'establiments que han fet actuacions o les tenen previstes.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14890&t=201904&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Reciclatge i economia circular;88,6;78,5;88,0;85,8
Actualment;75,6;65,7;76,6;73,7
En els propers 12 mesos;13,0;12,8;11,4;12,1
Reducció del consum energètic, autogeneració elèctrica (solar o altres);64,8;73,9;68,9;69,4
Actualment;34,2;32,9;37,0;35,4
En els propers 12 mesos;30,6;41,0;31,9;34,0
Compra responsable (menys plàstic, producte de proximitat, etc.);78,4;69,0;83,6;78,9
Actualment;59,4;49,2;64,6;59,7
En els propers 12 mesos;19,0;19,8;19,0;19,2
Reformes per millorar l'aïllament tèrmic i utilització de materials sostenibles;37,1;41,6;51,9;46,6
Actualment;17,8;17,1;31,4;25,3
En els propers 12 mesos;19,3;24,5;20,5;21,3

