﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Barcelona. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080193&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;2727;43878;64110;1434;1010304;1122450
Males;1620;21333;30063;768;463413;517200
Females;1104;22542;34044;669;546891;605250
Foreigner;1002;6531;15459;1035;275742;299763
Males;579;3054;6786;513;140541;151473
Females;423;3477;8673;519;135198;148290
Total;3726;50406;79569;2466;1286043;1422216
Males;2202;24390;36849;1278;603954;668673
Females;1527;26019;42720;1188;682092;753543

