﻿Population. By sex
Pratdip
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431188&lang=en
;Males;Females;Total
2023;375;353;728
2022;374;331;705
2021;355;328;683
2011;418;362;780
2001;272;260;532
1996;223;229;452
1991;213;226;439
1986;230;252;482
1981;236;245;481
1975;243;245;488

