﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2018)
Catalunya. 2031
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10989&t=203100
Edats;Homes;Dones;Total
0 anys;36777;34393;71170
1 any;36503;34151;70654
2 anys;36217;33891;70108
3 anys;35894;33592;69486
4 anys;35651;33363;69014
5 anys;35488;33207;68695
6 anys;35417;33140;68557
7 anys;35452;33166;68618
8 anys;35603;33294;68897
9 anys;35885;33548;69433
10 anys;36289;33912;70201
11 anys;36459;34048;70507
12 anys;36718;34268;70986
13 anys;38223;35656;73879
14 anys;39513;37128;76641
15 anys;40562;37769;78331
16 anys;41261;38220;79481
17 anys;40929;38200;79129
18 anys;43294;40318;83612
19 anys;44970;41998;86968
20 anys;46187;43041;89228
21 anys;47054;43802;90856
22 anys;49007;46276;95283
23 anys;47978;45392;93370
24 anys;48296;46158;94454
25 anys;48320;46527;94847
26 anys;48246;47148;95394
27 anys;48059;47052;95111
28 anys;47327;46825;94152
29 anys;47285;47168;94453
30 anys;48198;48004;96202
31 anys;47925;47901;95826
32 anys;47928;47384;95312
33 anys;48280;48446;96726
34 anys;48499;47991;96490
35 anys;48335;48355;96690
36 anys;49027;48760;97787
37 anys;49597;49378;98975
38 anys;50545;50117;100662
39 anys;50351;49821;100172
40 anys;50479;50069;100548
41 anys;50622;50010;100632
42 anys;50684;50731;101415
43 anys;50677;50331;101008
44 anys;50634;51166;101800
45 anys;51687;51944;103631
46 anys;52448;52831;105279
47 anys;53289;53936;107225
48 anys;55556;56102;111658
49 anys;57292;57392;114684
50 anys;58915;60049;118964
51 anys;60653;61130;121783
52 anys;63353;63630;126983
53 anys;64428;64428;128856
54 anys;64477;65075;129552
55 anys;64800;64609;129409
56 anys;63727;63775;127502
57 anys;61443;62123;123566
58 anys;60386;60900;121286
59 anys;58499;59150;117649
60 anys;57300;58280;115580
61 anys;54941;56414;111355
62 anys;53862;55436;109298
63 anys;53190;55681;108871
64 anys;51680;54126;105806
65 anys;50038;53515;103553
66 anys;49780;53387;103167
67 anys;45992;50644;96636
68 anys;44455;49246;93701
69 anys;42326;48092;90418
70 anys;41716;47780;89496
71 anys;40139;46841;86980
72 anys;39257;45802;85059
73 anys;37447;44377;81824
74 anys;34606;41494;76100
75 anys;33141;40139;73280
76 anys;31262;38697;69959
77 anys;30350;37780;68130
78 anys;29363;37159;66522
79 anys;26530;34533;61063
80 anys;24787;32966;57753
81 anys;24929;33502;58431
82 anys;24736;34520;59256
83 anys;21600;30385;51985
84 anys;19015;27665;46680
85 anys;18633;27695;46328
86 anys;16035;24897;40932
87 anys;14303;22692;36995
88 anys;11152;18192;29344
89 anys;9288;15937;25225
90 anys;10177;17689;27866
91 anys;5016;9426;14442
92 anys;5086;10068;15154
93 anys;5013;10392;15405
94 anys;4189;9480;13669
95 anys;3181;7494;10675
96 anys;2402;5968;8370
97 anys;1817;4867;6684
98 anys;1296;3692;4988
99 anys;869;2643;3512
100 anys;541;1789;2330
101 anys;335;1120;1455
102 anys;195;720;915
103 anys;109;422;531
104 anys;61;250;311
105 anys i més;55;245;300
Total;3939793;4106328;8046121

