﻿Població segons el lloc de naixement i professió dels ocupats
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:170329&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;51;35;54;80;196;22;294;2;734
Catalunya;36;26;48;61;117;14;173;0;475
Barcelona;10;7;3;9;20;0;16;0;65
Girona;25;19;45;52;96;14;155;0;406
Lleida;0;0;0;0;0;0;1;0;1
Tarragona;1;0;0;0;1;0;1;0;3
Resta de l'Estat;8;8;4;13;60;7;112;2;214
Andalusia;2;5;0;9;38;5;83;2;144
Aragó;0;1;2;0;3;0;9;0;15
Astúries;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;1;4;0;0;0;5
Catella i Lleó;2;1;1;1;5;1;7;0;18
Comunitat Valenciana;2;0;0;0;0;1;2;0;5
Extremadura;0;1;0;0;4;0;9;0;14
Galícia;0;0;0;0;1;0;0;0;1
Madrid;1;0;1;0;2;0;1;0;5
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;1;0;0;0;2
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;1
Estranger;7;1;2;6;19;1;9;0;45

