﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:081831
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;99;56;155
Tècnics i professionals científics i intel·lectuals;38;94;132
Tècnics i professionals de suport;126;124;250
Empleats administratius;70;136;206
Treballadors de serveis i venedors de comerç;92;225;317
Treballadors qualificats en activitats agràries i pesqueres;29;4;33
Artesans i treballadors qualificats de les indústries i la construcció;582;134;716
Operadors d'instal·lacions i maquinària, i muntadors;238;140;378
Treballadors no qualificats;116;76;192
Forces armades;0;0;0
Total;1390;989;2379

