﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vila-rodona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431704
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;15;14
Tècnics i professionals científics i intel·lectuals;39;28;26
Tècnics i professionals de suport;38;38;34
Empleats administratius;28;1;5
Treballadors de serveis i venedors de comerç;49;30;35
Treballadors qualificats en activitats agràries i pesqueres;97;97;107
Artesans i treballadors qualificats de les indústries i la construcció;64;63;73
Operadors d'instal·lacions i maquinària, i muntadors;45;64;37
Treballadors no qualificats;60;18;23
Forces armades;0;0;1
Total;436;354;355

