﻿Viviendas principales. Por superficie útil y régimen de tenencia
Cabanes. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170307&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;1;0;0;1
De 41 a 50 m²;1;0;0;2;0;0;3
De 51 a 60 m²;1;0;0;0;0;0;1
De 61 a 70 m²;2;1;3;4;0;0;10
De 71 a 80 m²;4;4;0;3;1;0;12
De 81 a 90 m²;11;3;0;6;2;0;22
De 91 a 100 m²;8;9;4;6;4;0;31
De 101 a 110 m²;28;7;37;6;9;0;87
De 111 a 120 m²;14;0;7;1;2;0;24
De 121 a 130 m²;10;6;5;2;1;0;24
De 131 a 140 m²;2;0;1;0;0;0;3
De 141 a 150 m²;2;2;1;0;0;0;5
De 151 a 180 m²;10;3;3;1;3;0;20
De 181 a 210 m²;10;0;2;1;0;0;13
Más de 210 m²;9;1;6;0;0;1;17
Total;112;36;69;33;22;1;273

