﻿Población de 16 años o más. Según si tienen apoyo social, sexo y edad en grandes grupos
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17737&lang=es
;Con apoyo social;Sin apoyo social;Total
Hombres;2619,2;464,9;3084,1
De 16 a 29 años;518,8;75,1;593,9
De 30 a 39 años;396,1;72,1;468,2
De 40 a 49 años;532,9;96,5;629,4
De 50 a 59 años;459,6;87,0;546,6
De 60 a 69 años;334,2;71,1;405,3
De 70 a 79 años;238,9;45,7;284,6
80 años o más;138,7;17,4;156,1
Mujeres;2865,4;406,4;3271,8
De 16 a 29 años;504,6;55,4;560,0
De 30 a 39 años;420,3;61,8;482,1
De 40 a 49 años;545,4;85,4;630,8
De 50 a 59 años;483,2;71,3;554,5
De 60 a 69 años;383,1;65,8;448,9
De 70 a 79 años;306,2;40,5;346,6
80 años o más;222,7;26,2;248,9
Total;5484,6;871,3;6355,9
De 16 a 29 años;1023,4;130,5;1153,9
De 30 a 39 años;816,4;133,9;950,3
De 40 a 49 años;1078,3;181,9;1260,2
De 50 a 59 años;942,8;158,3;1101,1
De 60 a 69 años;717,3;136,8;854,1
De 70 a 79 años;545,0;86,2;631,2
80 años o más;361,4;43,7;405,1

