﻿Població a 1 de gener. Per sexe i edat any a any
Cabrera d'Anoia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080288
;Homes;Dones;Total
0 anys;7;7;14
1 any;4;11;15
2 anys;3;11;14
3 anys;8;6;14
4 anys;8;5;13
5 anys;9;11;20
6 anys;10;9;19
7 anys;9;2;11
8 anys;6;5;11
9 anys;6;11;17
10 anys;9;5;14
11 anys;9;7;16
12 anys;9;11;20
13 anys;12;7;19
14 anys;5;8;13
15 anys;13;5;18
16 anys;12;12;24
17 anys;9;8;17
18 anys;9;7;16
19 anys;7;6;13
20 anys;6;7;13
21 anys;6;7;13
22 anys;10;10;20
23 anys;14;4;18
24 anys;5;5;10
25 anys;7;5;12
26 anys;7;6;13
27 anys;7;9;16
28 anys;3;10;13
29 anys;12;11;23
30 anys;5;10;15
31 anys;12;7;19
32 anys;9;10;19
33 anys;5;13;18
34 anys;13;9;22
35 anys;10;12;22
36 anys;12;9;21
37 anys;12;8;20
38 anys;16;11;27
39 anys;20;13;33
40 anys;17;15;32
41 anys;16;12;28
42 anys;20;11;31
43 anys;20;17;37
44 anys;17;21;38
45 anys;21;13;34
46 anys;20;8;28
47 anys;14;21;35
48 anys;14;19;33
49 anys;17;12;29
50 anys;15;15;30
51 anys;14;17;31
52 anys;22;9;31
53 anys;19;12;31
54 anys;17;11;28
55 anys;14;8;22
56 anys;10;9;19
57 anys;8;14;22
58 anys;13;13;26
59 anys;9;9;18
60 anys;10;6;16
61 anys;8;9;17
62 anys;9;8;17
63 anys;10;10;20
64 anys;16;17;33
65 anys;9;5;14
66 anys;13;7;20
67 anys;9;7;16
68 anys;4;8;12
69 anys;10;6;16
70 anys;7;8;15
71 anys;2;8;10
72 anys;9;2;11
73 anys;10;9;19
74 anys;8;5;13
75 anys;5;3;8
76 anys;11;7;18
77 anys;2;2;4
78 anys;4;6;10
79 anys;6;5;11
80 anys;3;2;5
81 anys;4;0;4
82 anys;2;1;3
83 anys;1;0;1
84 anys;1;3;4
85 anys;0;3;3
86 anys;1;2;3
87 anys;1;1;2
88 anys;0;3;3
89 anys;1;1;2
90 anys;1;0;1
91 anys;0;2;2
92 anys;0;1;1
93 anys;1;2;3
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;850;756;1606

