﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Castellet i la Gornal. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080581&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;744;18;33;0;0;795
2 plantas;48;12;69;0;0;129
3 plantas;0;0;18;0;0;21
4 plantas;0;0;0;0;0;0
5 plantas;0;0;3;0;0;3
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;9;0;0;12;9;30
Total;804;30;120;12;9;972

