﻿Indicadors d'habitatges
Vallbona d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082922
;2021
Proporció d'habitatges principals (%);77,9
Proporció d'habitatges no principals (%);22,1
Proporció d'habitatges principals de propietat (%);73,6
Proporció d'habitatges principals de lloguer (%);16,3
Proporció d'habitatges principals en altre règim de tinença (%);10,2
Proporció d'habitatges principals de fins a 45 m2 (%);2,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,0
Proporció d'habitatges principals de més de 120 m2 (%);46,9
Proporció d'habitatges principals construïts fins al 1950 (%);27,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);26,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);6,1
Proporció d'habitatges principals construïts en 2001 o després (%);25,7

