﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Espluga Calba, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:250812
;Homes;Dones;Total
Agricultura i ramaderia;62;8;70
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;4;0;4
Indústria química;2;0;2
Cont maquin mat elèctric;6;0;6
Material transport;0;0;0
Alimentació i begudes;5;1;6
Tèxtil, cuir confecció;13;28;41
Suro i fusta;0;0;0
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;0;0;0
Construcció;8;0;8
Comerç i reparació;6;6;12
Hostaleria i restauració;2;2;4
Transport i act. annexes;3;0;3
Comuni- cacions;0;1;1
Assegurances i financeres;1;1;2
Servei empr. llogers;0;1;1
Adm pública defensa i SS;2;1;3
Educació i investigació;0;4;4
Sanitat i assis. social;1;4;5
Altres serveis;0;0;0
Total;116;58;174

