﻿Comptes de cotització. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:170486&lang=en
;Comptes de cotització
09/2020;694
06/2020;720
03/2020;631
12/2019;667
09/2019;741
06/2019;812
03/2019;697
12/2018;659
09/2018;769
06/2018;841
03/2018;730
12/2017;672
09/2017;760
06/2017;818
03/2017;664
12/2016;659
09/2016;725
06/2016;791
03/2016;677
12/2015;638
09/2015;702
06/2015;794
03/2015;679
12/2014;647
09/2014;715
06/2014;786
03/2014;650
12/2013;621
09/2013;699
06/2013;767
03/2013;660
12/2012;603
09/2012;686
06/2012;726
03/2012;610
12/2011;587
09/2011;659
06/2011;727
03/2011;589
12/2010;603
09/2010;675
06/2010;731
03/2010;634
12/2009;610
09/2009;684
06/2009;734
03/2009;644
12/2008;660
09/2008;744
06/2008;802
03/2008;713

