﻿Població projectada en edat escolar a 1 de gener segons sexe i edat (base 2016)
Catalunya. 2026
Font: Idescat. Projeccions de població en edat escolar 2016-2026.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpe&n=9233
Anys;Homes;Dones;Total
0 anys;35436;33182;68618
1 any;35063;32834;67897
2 anys;34832;32592;67424
3 anys;34687;32451;67138
4 anys;34635;32378;67013
5 anys;34701;32413;67114
6 anys;34974;32645;67619
7 anys;35394;33003;68397
8 anys;35963;33487;69450
9 anys;36868;34291;71159
10 anys;38236;35603;73839
11 anys;39106;36206;75312
12 anys;38515;36076;74591
13 anys;40985;38173;79158
14 anys;42605;39712;82317
15 anys;43900;40477;84377
16 anys;44261;40669;84930
17 anys;46081;42855;88936
18 anys;44566;41134;85700
19 anys;44536;41241;85777
20 anys;44101;40874;84975
Total;819445;762296;1581741

