﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Maçanet de Cabrenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171024&lang=es
;1999;1989
      Total;;
 explot.;37;87
 UTA;12;32
     Mà d'obra familiar;;
 total;;
  explot.;33;81
 nombre persones;41;103
  UTA;10;31
 titular;;
 nombre persones;33;81
  UTA;7;21
 cònjuge;;
 nombre persones;6;15
 altres familiars;;
  UTA;3;6
   explot.;1;7
 nombre persones;2;7
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;5;13
   UTA;1;1
 fixa;;
  explot.;5;10
 nombre persones;5;10
  UTA;1;1
 eventual;;
  explot.;0;3
   UTA;0;0

