﻿Espècies arbòries forestals
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430075&lang=en
;1999
   Total;
 total;
 explot.;73
 ha;282
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;73
 ha;282
     Frondoses;
 total;
 explot.;7
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;30
       Resinoses;
 total;
 explot.;23
 ha;39
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;23
 ha;39
         Mixtes;
 total;
 explot.;43
 ha;214
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;43
 ha;214

