﻿Població a 1 de gener. Per sexe
Sant Pere de Riudebitlles
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:082325
;Homes;Dones;Total
2023;1244;1218;2462
2022;1213;1191;2404
2021;1218;1193;2411
2020;1191;1189;2380
2019;1181;1187;2368
2018;1161;1177;2338
2017;1170;1173;2343
2016;1187;1182;2369
2015;1191;1183;2374
2014;1187;1177;2364
2013;1184;1162;2346
2012;1191;1181;2372
2011;1195;1187;2382
2010;1199;1182;2381
2009;1198;1178;2376
2008;1194;1165;2359
2007;1183;1136;2319
2006;1136;1110;2246
2005;1097;1079;2176
2004;1049;1063;2112
2003;1047;1065;2112
2002;1045;1078;2123
2001;1040;1070;2110
2000;1023;1053;2076
1999;1032;1066;2098
1998;1018;1064;2082

