﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082009&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;20;1;21
Empresaris agraris sense assalariats;39;7;46
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;113;25;138
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;312;117;429
Empresaris no agraris amb assalariats;969;330;1299
Empresaris no agraris sense assalariats;1498;689;2187
Membres de cooperatives no agràries;77;30;107
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;534;185;719
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2377;1793;4170
Professionals en ocupacions exclusives de l'Administració pública;15;18;33
Resta del personal admin. i comercial;2636;4873;7509
Resta del personal dels serveis;1663;2915;4578
Contramestres capataços d'establiments no agraris;583;37;620
Operaris qualificats i especialitzats d'establiments no agraris;8817;1830;10647
Operaris sense espec. d'establiments no agraris;1250;258;1508
Professionals de les forces armades;18;9;27
No classificables per condició socioeconòmica;44;72;116
Total;20966;13190;34156

