﻿Population aged 16 and over. By extended levels of education attained
Riba-roja d'Ebre
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431251&lang=en
;2011
Illiteracy;..
No formal schooling;160
Primary education;235
Compulsory secondary education;326
Upper secondary education (batxillerat);65
Intermediate-level vocational training;83
Advanced-level vocational training;133
University diploma;76
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;..
Total;1162

