﻿Habitatges amb tots els actius desocupats
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17874
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;111,2;109,1;-2,1
T3/2023;103,8;102,3;-1,5
T2/2023;105,9;108,7;2,8
T1/2023;127,3;126,9;-0,3
T4/2022;136,3;138,1;1,8
T3/2022;105,2;105,4;0,2
T2/2022;115,7;116,9;1,2
T1/2022;119,7;118,1;-1,6
T4/2021;125,8;122,2;-3,6
T3/2021;136,5;136,6;0,0
T2/2021;144,6;140,4;-4,2
T1/2021;135,5;131,2;-4,3

