﻿Maquinària propietat exclusiva de l'explotació (I)
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:250404&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;131
 nombre tractors;217
 menys de 55 CV;
  explot.;55
 nombre tractors;58
 de 55 a 81 CV;
  explot.;73
 nombre tractors;84
 de 82 a 135 CV;
  explot.;45
 nombre tractors;58
 més de 135 CV;
  explot.;13
 nombre tractors;17
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;41
 nombre màquines;49
         Recol·lectores de cereals;
  explot.;6
 nombre màquines;6
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

