﻿Immigracions. Per comarca de destinació i lloc de procedència
Aran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:39&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;161;207;231
2021;137;238;215
2020;147;255;282
2019;156;201;220
2018;152;203;210
2017;149;187;228
2016;130;235;246
2015;111;219;234
2014;120;201;245
2013;140;182;221
2012;164;222;239
2011;150;211;215
2010;134;262;264
2009;157;231;266
2008;137;205;243
2007;119;223;243
2006;190;276;250
2005;116;237;272
2004;114;222;241
2003;99;330;303
2002;109;290;252
2001;79;148;195
2000;57;147;168
1999;93;151;188
1998;63;184;227
1997;65;148;180
1995;76;174;155
1994;65;188;148
1993;60;155;123
1992;44;158;104
1990;40;98;142
1989;34;136;152
1988;22;88;84

