﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Mateu de Bages. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082299&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;1;0;0;0;6;0;0;8
4 habitacions;5;8;0;0;0;1;0;0;14
5 habitacions;10;38;0;0;0;17;0;3;68
6 habitacions;8;2;0;0;0;1;2;1;14
7 habitacions;7;2;0;0;0;0;1;1;11
8 habitacions;8;2;0;0;0;0;1;0;11
9 habitacions;4;0;2;0;0;0;0;0;6
10 habitacions i més;7;3;1;0;1;0;0;0;12
Total;50;56;3;0;1;25;4;5;144

