﻿Población. Por sexo
Llagostera
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:170890&lang=es
;Hombres;Mujeres;Total
1996;2722;2688;5410
1995;2725;2673;5398
1994;2734;2665;5399
1993;2735;2683;5418
1992;2703;2660;5363
1991;2696;2658;5354
1990;2684;2637;5321
1989;2630;2610;5240
1988;2606;2575;5181
1987;2574;2550;5124
1986;2571;2548;5119
1985;2620;2590;5210
1984;2609;2577;5186
1983;2543;2515;5058
1982;2535;2489;5024
1981;2529;2504;5033

