﻿Migracions. Totals segons diferents fonts
Fonollosa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080847
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;111;108
 emigracions;61;60
 saldo migratori;50;48
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;6;8
 saldo migratori;0;-2
       Migracions externes;;
 immigracions;8;11
 emigracions;1;6
 saldo migratori;7;5
          saldo migratori total;57;51

