﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080312
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;52;18;204;122;212;134;204;58;51;163;1218
Catalunya;44;11;133;99;173;82;183;45;45;130;945
Barcelona;32;8;110;88;158;63;159;34;43;111;806
Girona;1;0;0;0;0;2;2;1;1;0;7
Lleida;11;1;20;11;15;15;21;9;0;17;120
Tarragona;0;2;3;0;0;2;1;1;1;2;12
Resta de l'Estat;8;4;71;22;35;48;21;13;6;31;259
Andalusia;5;4;46;12;12;29;11;5;1;12;137
Aragó;1;0;0;6;2;1;2;0;2;6;20
Astúries;0;0;0;1;0;0;1;0;0;1;3
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;0;9;1;8;6;1;3;1;0;29
Catella i Lleó;1;0;4;0;1;2;2;0;0;3;13
Comunitat Valenciana;0;0;3;1;0;0;2;1;0;0;7
Extremadura;0;0;2;0;7;6;1;0;0;3;19
Galícia;0;0;0;0;0;0;0;1;0;2;3
Madrid;1;0;1;0;0;1;0;0;0;0;3
Múrcia;0;0;5;1;4;2;1;2;0;1;16
Navarra;0;0;0;0;0;0;0;0;2;3;5
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;0;3;0;1;4;4;0;0;0;2;14

