﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Aniol de Finestres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171833&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1061,43;1157,07;588,41;..;..;1000,70
2022;..;1117,47;609,26;..;..;962,12
2021;..;1011,72;545,22;..;..;864,18
2020;1128,57;981,45;559,42;..;..;849,89
2019;1231,82;929,76;561,29;..;..;829,61
2018;780,04;906,50;538,74;..;..;788,49
2017;..;859,09;472,03;..;..;740,05
2016;..;833,21;469,82;..;..;732,25
2014;..;773,98;448,18;..;..;667,96
2013;..;790,43;440,77;257,42;..;667,33
2012;..;745,83;438,30;252,37;..;636,71
2011;1129,09;729,47;435,83;..;..;653,95

