﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Noguera
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=com:23&lang=es
;Homes;Dones;Total
07/2024 (p);10045;7170;17215
06/2024 (p);9920;7185;17105
05/2024;9610;7130;16740
04/2024;9485;6970;16455
03/2024;9475;6965;16440
02/2024;9400;6905;16305
01/2024;9325;6850;16180
12/2023;9370;6925;16295
11/2023;9415;6965;16385
10/2023;9395;6975;16375
09/2023;9550;7070;16620
08/2023;9690;6955;16640
07/2023;9835;7085;16920
06/2023;9690;7055;16745
05/2023;9525;6975;16500
04/2023;9410;6860;16270
03/2023;9330;6785;16115
02/2023;9320;6780;16095
01/2023;9320;6735;16055
12/2022;9310;6820;16130
11/2022;9310;6860;16170
10/2022;9305;6850;16150
09/2022;9325;6835;16160
08/2022;9575;6795;16365
07/2022;9660;6950;16610
06/2022;9505;6840;16345
05/2022;9295;6865;16160
04/2022;9255;6830;16085
03/2022;9295;6755;16050
02/2022;9305;6755;16065
01/2022;9280;6745;16025
12/2021;9320;6812;16132
11/2021;9369;6815;16184
10/2021;9427;6840;16267
09/2021;9492;6771;16263
08/2021;9635;6722;16357
07/2021;9715;6831;16546
06/2021;9591;6706;16297
05/2021;9349;6639;15988
04/2021;9193;6487;15680
03/2021;9143;6434;15577
02/2021;9162;6481;15643
01/2021;9133;6483;15616
12/2020;9149;6549;15698
11/2020;9167;6562;15729
10/2020;9187;6553;15740
09/2020;9214;6509;15723
08/2020;9383;6508;15891
07/2020;9393;6535;15928
06/2020;9279;6435;15714
05/2020;9146;6471;15617
03/2020;9066;6436;15502
12/2019;9174;6562;15736
09/2019;9381;6714;16095
06/2019;9570;6735;16305
03/2019;9171;6473;15644
12/2018;9035;6485;15520
09/2018;9356;6567;15923
06/2018;9429;6566;15995
03/2018;9043;6372;15415
12/2017;8863;6326;15189
09/2017;9163;6552;15715
06/2017;9332;6418;15750
03/2017;8728;6138;14866
12/2016;8676;6226;14902
09/2016;8880;6245;15125
06/2016;8925;6265;15190
03/2016;8546;6056;14602
12/2015;8490;6108;14598
09/2015;8637;6006;14643
06/2015;8811;6135;14946
03/2015;8385;5928;14313
12/2014;8327;5945;14272
09/2014;8414;6032;14446
06/2014;8657;6098;14755
03/2014;8180;5863;14043
12/2013;8117;5857;13974
09/2013;8502;5978;14480
06/2013;8473;5839;14312
03/2013;8170;5772;13942
12/2012;8353;5862;14215
09/2012;8653;6178;14831
06/2012;8793;6138;14931
03/2012;8659;6076;14735

