﻿Aprofitament de la SAU
Ripollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081803
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1;11
  ha;1;9
 secà;;
 explot.;0;7
 ha;0;5
 regadiu;;
 explot.;1;9
 ha;1;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1;10
 ha;1;5
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;1;9
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;4
 ha;0;3
 secà;;
 explot.;0;4
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

