﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fondarella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:250931&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;260;235;0;560
12/2023 (p);65;260;235;0;555
09/2023 (p);50;270;245;0;565
06/2023 (p);55;275;250;0;580
03/2023 (p);45;275;250;0;570
12/2022 (p);45;255;250;0;550
09/2022 (p);45;255;260;0;555
06/2022 (p);60;270;270;0;605
03/2022 (p);50;285;255;0;590
12/2021 (p);45;260;250;0;560
09/2021 (p);50;280;260;0;585
06/2021 (p);65;250;260;0;575
03/2021 (p);45;255;235;0;535
12/2020 (p);60;240;240;0;545

