﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre de Claramunt, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082861&lang=es
;2020
    SAU;
 explot.;19
 ha;685
     Terres llaurades;
 total;
 explot.;18
 ha;681
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;470
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;33
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;176
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;3

