﻿Población. Por sexo y edad quinquenal
Parlavà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171267&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;10;17
De 5 a 9 años;5;12;17
De 10 a 14 años;15;10;25
De 15 a 19 años;12;6;18
De 20 a 24 años;5;10;15
De 25 a 29 años;4;3;7
De 30 a 34 años;10;8;18
De 35 a 39 años;13;11;24
De 40 a 44 años;5;16;21
De 45 a 49 años;28;22;50
De 50 a 54 años;19;14;33
De 55 a 59 años;17;15;32
De 60 a 64 años;13;12;25
De 65 a 69 años;13;18;31
De 70 a 74 años;18;17;35
De 75 a 79 años;13;9;22
De 80 a 84 años;4;8;12
De 85 a 89 años;3;5;8
De 90 a 94 años;0;3;3
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;204;209;413

