﻿Población ocupada. Por situación profesional, sexo y edad
Olesa de Bonesvalls. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:081461&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;6;6;12;0;0;0;12;6;18
De 20 a 24 años;0;1;1;3;1;4;0;0;0;0;0;0;10;2;12;11;15;26;0;0;0;24;19;43
De 25 a 29 años;6;0;6;7;1;8;0;0;0;0;0;0;31;23;54;8;8;16;0;0;0;52;32;84
De 30 a 34 años;5;0;5;4;1;5;0;0;0;0;0;0;26;20;46;10;9;19;0;0;0;45;30;75
De 35 a 39 años;7;2;9;2;5;7;0;0;0;0;0;0;18;15;33;5;5;10;0;0;0;32;27;59
De 40 a 44 años;6;3;9;3;5;8;0;0;0;0;0;0;22;19;41;6;5;11;0;0;0;37;32;69
De 45 a 49 años;4;4;8;12;2;14;0;0;0;0;0;0;28;16;44;5;2;7;0;0;0;49;24;73
De 50 a 54 años;4;1;5;6;2;8;0;0;0;0;0;0;19;7;26;3;2;5;0;0;0;32;12;44
De 55 a 59 años;0;2;2;4;2;6;0;0;0;0;0;0;10;7;17;2;2;4;0;0;0;16;13;29
De 60 a 64 años;2;0;2;1;0;1;0;0;0;0;0;0;8;4;12;1;1;2;0;0;0;12;5;17
65 años o más;1;0;1;1;1;2;0;1;1;0;0;0;2;2;4;1;0;1;0;0;0;5;4;9
Total;35;13;48;43;20;63;0;1;1;0;0;0;180;115;295;58;55;113;0;0;0;316;204;520

