﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081173
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;9;7;8;2;4;1;2;1;2;40
dones;0;2;9;10;9;6;1;0;3;1;1;42
total;0;6;18;17;17;8;5;1;5;2;3;82
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;2;2;0;1;1;0;0;9
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;2;2;2;0;2;1;0;0;10
Seveis administratius;;;;;;;;;;;;
homes;2;3;5;6;5;7;0;1;3;0;0;32
dones;2;14;9;16;10;4;0;1;1;0;0;57
total;4;17;14;22;15;11;0;2;4;0;0;89
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;6;9;5;3;3;5;0;2;0;36
dones;5;2;7;6;4;6;4;4;3;2;0;43
total;5;5;13;15;9;9;7;9;3;4;0;79
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;4;7;2;3;3;1;3;0;1;26
dones;4;4;5;3;8;11;5;4;3;1;1;49
total;5;5;9;10;10;14;8;5;6;1;2;75
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;9;8;12;10;9;6;15;16;1;93
dones;0;0;1;1;1;1;5;1;5;1;0;16
total;1;6;10;9;13;11;14;7;20;17;1;109
Treballadors industrials;;;;;;;;;;;;
homes;30;47;64;55;67;59;54;44;29;14;1;464
dones;25;22;34;43;37;31;31;22;11;1;0;257
total;55;69;98;98;104;90;85;66;40;15;1;721
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;34;64;98;94;101;86;73;59;53;33;5;700
dones;36;44;65;79;69;59;46;33;26;6;2;465
total;70;108;163;173;170;145;119;92;79;39;7;1165

