﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Quintí de Mediona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082362&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;169;412;239;187;1007
De 15 a 19 anys;6;45;21;0;72
De 20 a 24 anys;5;15;42;17;79
De 25 a 29 anys;11;15;17;24;67
De 30 a 34 anys;4;34;11;17;66
De 35 a 39 anys;15;27;24;16;82
De 40 a 44 anys;16;42;21;28;107
De 45 a 49 anys;9;38;26;28;101
De 50 a 54 anys;11;42;24;16;93
De 55 a 59 anys;10;38;22;13;83
De 60 a 64 anys;9;35;12;11;67
De 65 a 69 anys;5;28;7;6;46
De 70 a 74 anys;15;21;9;7;52
75 anys o més;53;32;3;4;92
Dones;203;297;226;263;989
De 15 a 19 anys;4;41;18;0;63
De 20 a 24 anys;5;10;26;18;59
De 25 a 29 anys;10;14;15;29;68
De 30 a 34 anys;16;16;11;30;73
De 35 a 39 anys;12;11;17;25;65
De 40 a 44 anys;11;14;25;41;91
De 45 a 49 anys;10;29;21;37;97
De 50 a 54 anys;7;28;26;25;86
De 55 a 59 anys;8;19;27;24;78
De 60 a 64 anys;3;34;17;12;66
De 65 a 69 anys;11;31;11;7;60
De 70 a 74 anys;14;23;6;9;52
75 anys o més;92;27;6;6;131
Total;372;709;465;450;1996
De 15 a 19 anys;10;86;39;0;135
De 20 a 24 anys;10;25;68;35;138
De 25 a 29 anys;21;29;32;53;135
De 30 a 34 anys;20;50;22;47;139
De 35 a 39 anys;27;38;41;41;147
De 40 a 44 anys;27;56;46;69;198
De 45 a 49 anys;19;67;47;65;198
De 50 a 54 anys;18;70;50;41;179
De 55 a 59 anys;18;57;49;37;161
De 60 a 64 anys;12;69;29;23;133
De 65 a 69 anys;16;59;18;13;106
De 70 a 74 anys;29;44;15;16;104
75 anys o més;145;59;9;10;223

