﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cervelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080689
;2001;1996;1991
Agricultura i ramaderia;13;31;28
Pesca;0;2;1
Indústries extractives;1;1;2
Indústries manufactureres;834;878;796
Electricitat gas i aigua;33;20;15
Construcció;261;188;165
Comerç i reparació;427;470;360
Hostaleria;128;128;91
Transport i comunicacions;251;158;100
Mediació financera;111;126;83
Immob. lloguers i serveis empr.;240;278;150
Adm. pública, defensa i SS;192;205;118
Educació;144;162;109
Sanitat i serveis socials;162;140;84
Altres serveis;80;87;54
Personal domèstic;47;10;6
Organismes extraterrit.;4;0;0
Total;2928;2884;2162

